"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium hannii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia albiflora",,,"SL",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Abutilon sp. (Wrotham Park J.R.Clarkson 3265)",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus phoenicea","scarlet gum",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"wqip-kennedy-river-and-little-kennedy-creek-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
