"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Zamiaceae","Bowenia serrulata","Byfield fern",,"SL",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"nature-refuge-helios-hills-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
