"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus distans",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-claraville-plains","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
