"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lower-burnett-river","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chamaeraphis hordeacea",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria oraria",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum obseptum","white water panic",,"C",,"QA","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-lower-burnett-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
