"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida calycina var. filifolia",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Poa",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Drynaria x dumicola",,,"V",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"sub-basin-herb-noosa-river","plants","land plants","Porellaceae","Porella",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-herb-noosa-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-herb-noosa-river","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia oblongifolia x Banksia robur",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"sub-basin-herb-noosa-river","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
