"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus moorei",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-eidsvold","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Fontainea fugax",,,"E",,"Q",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Fontainea rostrata",,,"V","V","Q",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-eidsvold","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia rubricola",,,"E",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Acacia wardellii",,,"NT",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-eidsvold","plants","land plants","Leguminosae","Medicago truncatula","barrel medic",,,,"IU",,
