"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-jeannie","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
