"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Graphidaceae","Thecaria montagnei",,,"C",,"Q",,
"national-park-kondalilla","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"national-park-kondalilla","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-kondalilla","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-kondalilla","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"national-park-kondalilla","fungi","sordariomycetes","Xylariaceae","Daldinia concentrica",,,"C",,"QAI",,
"national-park-kondalilla","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"national-park-kondalilla","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-kondalilla","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"national-park-kondalilla","fungi","sordariomycetes","Xylariaceae","Xylaria hypoxylon",,,"C",,"Q",,
"national-park-kondalilla","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"national-park-kondalilla","fungi","uncertain","Incertae sedis Fungi","Creolophus",,,,,"U",,
"national-park-kondalilla","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"national-park-kondalilla","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Acanthaceae","Strobilanthes persicifolia",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"national-park-kondalilla","plants","land plants","Alstroemeriaceae","Alstroemeria psittacina",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-kondalilla","plants","land plants","Amaranthaceae","Iresine herbstii",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araliaceae","Tetrapanax papyrifer",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-kondalilla","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"national-park-kondalilla","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-kondalilla","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-kondalilla","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"national-park-kondalilla","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"national-park-kondalilla","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"national-park-kondalilla","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-kondalilla","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-kondalilla","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"national-park-kondalilla","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-kondalilla","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-kondalilla","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"national-park-kondalilla","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-kondalilla","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-kondalilla","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-kondalilla","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-kondalilla","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-kondalilla","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-kondalilla","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-kondalilla","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-kondalilla","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-kondalilla","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"national-park-kondalilla","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-kondalilla","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-kondalilla","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-kondalilla","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-kondalilla","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-kondalilla","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-kondalilla","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-kondalilla","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-kondalilla","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-kondalilla","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
