"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eudlo-creek","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Zieria bifida",,,"E","E","Q",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-eudlo-creek","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-eudlo-creek","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-eudlo-creek","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"national-park-eudlo-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"national-park-eudlo-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
"national-park-eudlo-creek","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"national-park-eudlo-creek","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
