"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-jardine","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"basin-jardine","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"basin-jardine","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"basin-jardine","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"basin-jardine","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"basin-jardine","plants","land plants","Orchidaceae","Dendrobium x lavarackianum",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"basin-jardine","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-jardine","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"basin-jardine","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"basin-jardine","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"basin-jardine","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"basin-jardine","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-jardine","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"basin-jardine","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-jardine","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-jardine","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-jardine","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-jardine","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-jardine","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-jardine","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-jardine","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-jardine","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-jardine","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"basin-jardine","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-jardine","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-jardine","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"basin-jardine","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-jardine","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"basin-jardine","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-jardine","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-jardine","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-jardine","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-jardine","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-jardine","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"basin-jardine","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"basin-jardine","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-jardine","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"basin-jardine","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-jardine","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"basin-jardine","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-jardine","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"basin-jardine","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"basin-jardine","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-jardine","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-jardine","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-jardine","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-jardine","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-jardine","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-jardine","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"basin-jardine","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-jardine","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"basin-jardine","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-jardine","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-jardine","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"basin-jardine","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"basin-jardine","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-jardine","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-jardine","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"basin-jardine","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-jardine","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-jardine","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-jardine","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"basin-jardine","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-jardine","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"basin-jardine","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-jardine","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"basin-jardine","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-jardine","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"basin-jardine","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-jardine","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"basin-jardine","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"basin-jardine","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-jardine","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-jardine","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-jardine","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-jardine","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"basin-jardine","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"basin-jardine","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"basin-jardine","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"basin-jardine","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"basin-jardine","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"basin-jardine","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"basin-jardine","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"basin-jardine","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"basin-jardine","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"basin-jardine","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"basin-jardine","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
