"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-davies-creek","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-davies-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium alatoramulum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"national-park-davies-creek","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"national-park-davies-creek","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-davies-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"national-park-davies-creek","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-davies-creek","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-davies-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pottiaceae","Anoectangium euchloron",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"national-park-davies-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-davies-creek","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-davies-creek","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-davies-creek","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-davies-creek","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-davies-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"national-park-davies-creek","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-davies-creek","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-davies-creek","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-davies-creek","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
