"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cooloothin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-cooloothin","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-cooloothin","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-cooloothin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-cooloothin","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-cooloothin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-cooloothin","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-cooloothin","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-cooloothin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-cooloothin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-cooloothin","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"conservation-park-cooloothin","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"conservation-park-cooloothin","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-cooloothin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-cooloothin","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"conservation-park-cooloothin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"conservation-park-cooloothin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-cooloothin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"conservation-park-cooloothin","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"conservation-park-cooloothin","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
