"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Pachyrhizus erosus",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Amyema sanguinea",,,"C",,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Punica granatum","pomegranate",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Maesaceae","Maesa haplobotrys",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-annan-river-a","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
