"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-arcadia","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-arcadia","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-arcadia","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-subregion-arcadia","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"ibra-subregion-arcadia","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"ibra-subregion-arcadia","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
