"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-south-west","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"regional-plan-south-west","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"regional-plan-south-west","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"regional-plan-south-west","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Phalaris minor","lesser canary grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"regional-plan-south-west","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"regional-plan-south-west","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Schismus barbatus",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Schmidtia pappophoroides",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"regional-plan-south-west","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Triodia",,,,,"U",,
"regional-plan-south-west","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"regional-plan-south-west","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"regional-plan-south-west","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"regional-plan-south-west","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"regional-plan-south-west","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"regional-plan-south-west","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Portulacaceae","Sedopsis filsonii",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"regional-plan-south-west","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"regional-plan-south-west","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"regional-plan-south-west","plants","land plants","Pottiaceae","Didymodon",,,,,"U",,
"regional-plan-south-west","plants","land plants","Pottiaceae","Microbryum davallianum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Pottiaceae","Phascum robustum var. crassinervium",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Pottiaceae","Phascum robustum var. robustum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"regional-plan-south-west","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"regional-plan-south-west","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
