"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus fusiformis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus notabilis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus oreades","Blue Mountains ash",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Myrtaceae","Lenwebbia prominens",,,"NT",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"national-park-springbrook","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-springbrook","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca montana",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-springbrook","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"national-park-springbrook","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-springbrook","plants","land plants","Myrtaceae","Uromyrtus lamingtonensis",,,"V",,"QA",,
"national-park-springbrook","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-springbrook","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"national-park-springbrook","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"national-park-springbrook","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"national-park-springbrook","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-springbrook","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"national-park-springbrook","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-springbrook","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"national-park-springbrook","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-springbrook","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-springbrook","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Bulbophyllum argyropus",,,"V",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Bulbophyllum lamingtonense",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Chiloglottis sphyrnoides",,,"V",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Corunastylis sigmoidea",,,"NT",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"national-park-springbrook","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis bicornis","horned greenhood",,"V","V","Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Rhizanthella omissa",,,"E",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus hartmannii",,,"V","V","QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-springbrook","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"national-park-springbrook","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"national-park-springbrook","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-springbrook","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"national-park-springbrook","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium",,,,,"U",,
"national-park-springbrook","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Macromitrium stoneae",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Orthotrichaceae","Schlotheimia",,,,,"U",,
"national-park-springbrook","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-springbrook","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"national-park-springbrook","plants","land plants","Pallaviciniaceae","Pallavicinia",,,,,"U",,
"national-park-springbrook","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-springbrook","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-springbrook","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-springbrook","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"national-park-springbrook","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-springbrook","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"national-park-springbrook","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-springbrook","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"national-park-springbrook","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-springbrook","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-springbrook","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-springbrook","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"national-park-springbrook","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
