"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-shoalwater-bay","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Piperaceae","Piper",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Alloteropsis",,,"C",,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"diwa-wetland-shoalwater-bay","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"diwa-wetland-shoalwater-bay","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
