"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida cunninghamii subsp. (Bedourie R.W.Purdie 1445)",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Mimosaceae","Mimosaceae",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Digitaria ammophila var. macrolepis",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Triodia",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"ibra-subregion-diamantina-eyre","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Proteaceae","Grevillea nematophylla subsp. nematophylla",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Ranunculaceae","Myosurus australis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Solanaceae","Solanum oligacanthum",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Sparrmanniaceae","Corchorus elderi",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-diamantina-eyre","plants","land plants","Verbenaceae","Verbena macrostachya",,,"C",,"Q",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Roepera similis",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"ibra-subregion-diamantina-eyre","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
