"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bartopia-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia acrionastes",,,"NT",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia saxicola","Mt. Maroon wattle",,"E",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Pultenaea whiteana","Mt. Barney bush pea",,"V",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leptostomataceae","Leptostomum macrocarpon",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leucobryaceae","Campylopus catarractilis",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Lycopodiaceae","Pseudolycopodium densum",,,"SL",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus michaeliana","Hillgrove gum",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus notabilis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum barneyense",,,"V",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nature-refuge-bartopia-nature-refuge","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Corybas montanus","small helmet orchid",,"V","V","Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-bartopia-nature-refuge","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
