"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-noccundra-slopes","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila arbuscula",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Scrophulariaceae","Eremophila sp. (Eromanga E.R.Anderson 5069)",,,"C",,"Q",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Roepera iodocarpa",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"biogeographic-subregion-noccundra-slopes","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
