"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus pumilus",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"fish-habitat-area-bohle-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"fish-habitat-area-bohle-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia nesophila x Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Sesbania grandiflora",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"fish-habitat-area-bohle-river","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"fish-habitat-area-bohle-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Sida ciliaris",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"fish-habitat-area-bohle-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"fish-habitat-area-bohle-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-bohle-river","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"fish-habitat-area-bohle-river","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-bohle-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-bohle-river","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-bohle-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"fish-habitat-area-bohle-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-bohle-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
