"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-herbert","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pteris orientalis",,,"SL",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pterobryaceae","Pterobryidium australe",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"paddock-to-reef-report-card-herbert","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
