"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia petrophila",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea rosmarinifolia",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus muricatus","sharp buttercup",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ricciaceae","Riccia cartilaginosa",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Cotoneaster",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Cotoneaster coriaceus",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Cydonia oblonga",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Malus domestica",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Malus pumila",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Prunus armeniaca",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Pyracantha",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Pyracantha angustifolia",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rosa canina",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rosaceae","Sanguisorba minor subsp. muricata",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Everistia vacciniifolia forma vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium ciliare",,,"C",,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium ciliare subsp. ciliare",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium gaudichaudii","rough bedstraw",,"C",,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Galium terrae-reginae",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Hexasepalum teres",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax longipes",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"biogeographic-subregion-eastern-darling-downs","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
