"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Champiaceae","Coelothrix irregularis",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Cystocloniaceae","Hypnea cornuta",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Cystocloniaceae","Hypnea valentiae",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Dasyaceae","Heterosiphonia multiceps",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Gelidiaceae","Gelidium corneum",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Gracilariaceae","Gracilaria eucheumioides",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Acanthophora muscoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Chondrophycus perforatus",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Chondrophycus succisus",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Polysiphonia coacta",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Rhodomelaceae","Polysiphonia fragilis",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Scinaiaceae","Scinaia",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Solieriaceae","Sarconema filiforme",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","Florideophyceae","Solieriaceae","Solieria",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Amaryllidaceae","Proiphys infundibularis",,,"SL",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Porophyllum ruderale subsp. macrocephalum",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Heliotropium collinum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Dissocarpus biflorus",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"epp-water-ev-wqo-md2242-md","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
