"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ravenswood","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-ravenswood","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-ravenswood","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"tile-100k-ravenswood","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-ravenswood","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"tile-100k-ravenswood","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-ravenswood","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-ravenswood","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
