"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Crudia abbreviata",,,"NT",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea repens var. sessilis",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Loranthaceae","Cecarria obtusifolia",,,"NT",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menispermaceae","Cissampelos pareira var. hirsuta",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-piccaninny-plains-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
