"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Lentibulariaceae","Utricularia nivea",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"national-park-cape-melville-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Ficus virgata",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Acmenosperma pringlei",,,"V",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana x Eucalyptus pellita",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"national-park-cape-melville-cypal","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-cape-melville-cypal","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-cape-melville-cypal","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"national-park-cape-melville-cypal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-cape-melville-cypal","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
