"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthodontiaceae","Leptotheca",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
