"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Prasophyllum incompositum",,,"NT",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis mystacina",,,"SL",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Uniola sp. (Palm Grove P.I.Forster PIF23666)",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-buckland-basalts","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-buckland-basalts","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
