"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bajool","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-bajool","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"tile-100k-bajool","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-bajool","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-bajool","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"tile-100k-bajool","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-bajool","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-bajool","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-bajool","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-bajool","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Malvaceae","Malvaceae",,,,,"U",,
"tile-100k-bajool","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-bajool","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-bajool","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-bajool","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Stephania renifolia",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-bajool","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-bajool","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-bajool","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
