"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mary","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"basin-mary","plants","land plants","Myrtaceae","Rhodomyrtus",,,,,"U",,
"basin-mary","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"basin-mary","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"basin-mary","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-mary","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"basin-mary","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"basin-mary","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"basin-mary","plants","land plants","Myrtaceae","Waterhousea",,,"C",,"U",,
"basin-mary","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"basin-mary","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"basin-mary","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"basin-mary","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-mary","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"basin-mary","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-mary","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"basin-mary","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"basin-mary","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"basin-mary","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-mary","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"basin-mary","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-mary","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"basin-mary","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"basin-mary","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"basin-mary","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"basin-mary","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"basin-mary","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"basin-mary","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"basin-mary","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-mary","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"basin-mary","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"basin-mary","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"basin-mary","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"basin-mary","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"basin-mary","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-mary","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"basin-mary","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-mary","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-mary","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"basin-mary","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"basin-mary","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"basin-mary","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"basin-mary","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"basin-mary","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-mary","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"basin-mary","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Caladenia gracillima",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"basin-mary","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum x Dendrobium speciosum subsp. hillii",,,"C",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"basin-mary","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Habenaria harroldii",,,"E",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Microtis rara","scented onion orchid",,"SL",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"basin-mary","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis baptistii x Pterostylis nutans",,,"C",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis chaetophora",,,"E",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis sp. (Gundiah W.W.Abell AQ72188)",,,"NT",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus loganii",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"basin-mary","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"basin-mary","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"basin-mary","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"basin-mary","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"basin-mary","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-mary","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"basin-mary","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"basin-mary","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-mary","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-mary","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"basin-mary","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-mary","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-mary","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-mary","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"basin-mary","plants","land plants","Pallaviciniaceae","Symphyogyna podophylla",,,"C",,"QA",,
"basin-mary","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-mary","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-mary","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-mary","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"basin-mary","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-mary","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-mary","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"basin-mary","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-mary","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-mary","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-mary","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-mary","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-mary","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-mary","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-mary","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-mary","plants","land plants","Phyllanthaceae","Poranthera",,,,,"U",,
"basin-mary","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"basin-mary","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-mary","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"basin-mary","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"basin-mary","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-mary","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"basin-mary","plants","land plants","Picrodendraceae","Dissiliaria muelleri","Mueller's redheart",,"C",,"Q",,
"basin-mary","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"basin-mary","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-mary","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"basin-mary","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"basin-mary","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-mary","plants","land plants","Pinaceae","Pinus",,,,,"U",,
