"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-toko-plains","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"biogeographic-subregion-toko-plains","plants","land plants","Sparrmanniaceae","Triumfetta winneckeana",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"biogeographic-subregion-toko-plains","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Surianaceae","Stylobasium spathulatum",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"biogeographic-subregion-toko-plains","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Roepera prismatotheca",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulus macrocarpus",,,"C",,"QA",,
"biogeographic-subregion-toko-plains","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
