"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Picrodendraceae","Pseudanthus ballingalliae",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum queenslandicum var. acuminatum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-arcadia","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"biogeographic-subregion-arcadia","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"biogeographic-subregion-arcadia","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"biogeographic-subregion-arcadia","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
