"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia australasica",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","sordariomycetes","Cordycipitaceae","Cordyceps",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","sordariomycetes","Cordycipitaceae","Cordyceps gunnii",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","sordariomycetes","Xylariaceae","Entonaema",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","sordariomycetes","Xylariaceae","Hypoxylon",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Grandinia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Conjugatophyceae","Zygnemataceae","Mougeotia nummuloides",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Conjugatophyceae","Zygnemataceae","Mougeotia scalaris",,,"C",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia longiloba",,,"V","V","QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia tenuis","slender silkpod",,"V",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium harmanii",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Brachyscome ascendens","Binna Burra daisy",,"V",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Olearia heterocarpa","nightcap daisy bush",,"NT",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Ozothamnus whitei",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Senecio diaschides",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Taraxacum",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Brachytheciaceae","Brachythecium",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Brachytheciaceae","Brachythecium albicans",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bryaceae","Bryum lanatum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bryaceae","Rhodobryum",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Bryaceae","Rosulabryum torquescens",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cryphaeaceae","Cyptodon muelleri",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-hinze-dam-numinbah-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
