"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"wqip-mossman-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"wqip-mossman-wet-tropics","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-mossman-wet-tropics","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Darlingia",,,"C",,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Hollandaea porphyrocarpa",,,"CR",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Aidia gyropetala",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"wqip-mossman-wet-tropics","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
