"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-myora","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-myora","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Moraceae","Ficus religiosa",,,,,"IU",,
"conservation-park-myora","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-myora","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"conservation-park-myora","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-myora","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-myora","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-myora","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-myora","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-myora","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-myora","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"conservation-park-myora","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-myora","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"conservation-park-myora","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-myora","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-myora","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"conservation-park-myora","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-myora","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"conservation-park-myora","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-myora","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"conservation-park-myora","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"conservation-park-myora","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-myora","plants","land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid",,"E","E","Q","I",
"conservation-park-myora","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"conservation-park-myora","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"conservation-park-myora","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-myora","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-myora","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"conservation-park-myora","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-myora","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-myora","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-myora","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-myora","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-myora","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-myora","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"conservation-park-myora","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-myora","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"conservation-park-myora","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-myora","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"conservation-park-myora","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"conservation-park-myora","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"conservation-park-myora","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-myora","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-myora","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-myora","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"conservation-park-myora","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-myora","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"conservation-park-myora","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"conservation-park-myora","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"conservation-park-myora","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"conservation-park-myora","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"conservation-park-myora","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"conservation-park-myora","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-myora","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"conservation-park-myora","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-myora","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-myora","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-myora","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"conservation-park-myora","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-myora","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-myora","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Rutaceae","Boronia parviflora","swamp boronia",,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"conservation-park-myora","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Schizaeaceae","Schizaea",,,,,"QAI",,
"conservation-park-myora","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"conservation-park-myora","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"conservation-park-myora","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-myora","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-myora","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-myora","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-myora","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"conservation-park-myora","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"conservation-park-myora","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-myora","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-myora","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Tropaeolaceae","Tropaeolum majus","garden nasturtium",,,,"IU",,
"conservation-park-myora","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-myora","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-myora","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-myora","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"conservation-park-myora","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
