"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-staaten-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-staaten-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"sub-basin-staaten-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"sub-basin-staaten-river","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"sub-basin-staaten-river","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"sub-basin-staaten-river","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"sub-basin-staaten-river","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"sub-basin-staaten-river","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium centrolepoides",,,"SL",,"Q","I",
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"sub-basin-staaten-river","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-staaten-river","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"sub-basin-staaten-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-staaten-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"sub-basin-staaten-river","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
