"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus melinocarpa var. hololampra",,,"NT",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus nodosa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus subnervosa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus variegata var. variegata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Gossia bamagensis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca cajuputi",,,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodamnia hylandii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium buettnerianum","New Guinea satinash",,"NT",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium pseudofastigiatum","Claudie satinash",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Syzygium velarum",,,"V","V","Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nepenthaceae","Nepenthes",,,"C",,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Pisonia",,,,,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Arthrochilus corinnae",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Bogoria matutina",,,"V","V","Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium x lavarackianum",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dendrobium x superbiens",,,"V",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-jardine-pascoe-sandstones","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
