"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-norman-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"sub-basin-norman-river","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"sub-basin-norman-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-norman-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-norman-river","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"sub-basin-norman-river","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"sub-basin-norman-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"sub-basin-norman-river","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia julifera x Acacia torulosa",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria inaequalis",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Neptunia proxima",,,"C",,"Q",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Senna",,,,,"U",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"sub-basin-norman-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
