"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2425-sd","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
