"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-paroo","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-paroo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-paroo","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-paroo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"lga-paroo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-paroo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-paroo","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"lga-paroo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-paroo","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-paroo","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"lga-paroo","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-paroo","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-paroo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-paroo","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"lga-paroo","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"lga-paroo","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-paroo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-paroo","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"lga-paroo","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"lga-paroo","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"lga-paroo","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-paroo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-paroo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-paroo","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"lga-paroo","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Haloragaceae","Haloragis odontocarpa forma octoforma",,,"C",,"Q",,
"lga-paroo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-paroo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"lga-paroo","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"lga-paroo","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-paroo","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-paroo","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-paroo","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-paroo","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"lga-paroo","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-paroo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"lga-paroo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"lga-paroo","plants","land plants","Johnsoniaceae","Corynotheca licrota","club fruit lily",,"C",,"QA",,
"lga-paroo","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"lga-paroo","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"lga-paroo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"lga-paroo","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"lga-paroo","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"lga-paroo","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"lga-paroo","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"lga-paroo","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"lga-paroo","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"lga-paroo","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"lga-paroo","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-paroo","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"lga-paroo","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"lga-paroo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-paroo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"lga-paroo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-paroo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-paroo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Swainsona similis",,,"C",,"Q",,
"lga-paroo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"lga-paroo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-paroo","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-paroo","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"lga-paroo","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"lga-paroo","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"lga-paroo","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"lga-paroo","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"lga-paroo","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"lga-paroo","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-paroo","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-paroo","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"lga-paroo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-paroo","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"lga-paroo","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon halophilum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-paroo","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
