"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. volcanicus",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostiella",,,"C",,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Panicum",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Grevillea hodgei","Coochin Hills grevillea",,"CR","CE","Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"diwa-wetland-upper-pumicestone-coastal-plain","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
