"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-lockhart-river","plants","land plants","Orchidaceae","Dipodium pandanum",,,"E",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Eulophia pelorica",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Grastidium tozerense",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Habenaria macraithii",,,"E","E","Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Oberonia carnosa",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"lga-lockhart-river","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-lockhart-river","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Picrodendraceae","Dissiliaria laxinervis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Piperaceae","Piper",,,,,"U",,
"lga-lockhart-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"lga-lockhart-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-lockhart-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-lockhart-river","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"lga-lockhart-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Scrotochloa urceolata",,,"V",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"lga-lockhart-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"lga-lockhart-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"lga-lockhart-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-lockhart-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-lockhart-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"lga-lockhart-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"lga-lockhart-river","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"lga-lockhart-river","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"lga-lockhart-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"lga-lockhart-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"lga-lockhart-river","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-lockhart-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-lockhart-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"lga-lockhart-river","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
