"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Haloragaceae","Myriophyllum coronatum",,,"V","V","QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Coleus amiculatus",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Endiandra limnophila",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Phyllodium hackeri",,,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Senegalia pennata subsp. kerrii",,,"V",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
