"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-burdekin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-burdekin","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-burdekin","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-burdekin","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"lga-burdekin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"lga-burdekin","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"lga-burdekin","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"lga-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"lga-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Vigna hosei",,,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"lga-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-burdekin","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"lga-burdekin","plants","land plants","Leucobryaceae","Campylopus ericoides",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"lga-burdekin","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"lga-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"lga-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"lga-burdekin","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"lga-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"lga-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"lga-burdekin","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"lga-burdekin","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"lga-burdekin","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"lga-burdekin","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"lga-burdekin","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"lga-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"lga-burdekin","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
