"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-viridis-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Urticaceae","Urtica urens","small nettle",,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
"nature-refuge-viridis-nature-refuge","plants","land plants","Zamiaceae","Macrozamia macleayi",,,"SL",,"Q",,
