"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-waar-waar","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-waar-waar","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Boronia glabra",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Phebalium squamulosum subsp. gracile",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Rutaceae","Philotheca sporadica",,,"NT","V","Q",,
"tile-100k-waar-waar","plants","land plants","Salicaceae","Populus nigra","Lombardy poplar",,,,"IU",,
"tile-100k-waar-waar","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea macrossanii",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"tile-100k-waar-waar","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-waar-waar","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"tile-100k-waar-waar","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"tile-100k-waar-waar","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-waar-waar","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-waar-waar","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"tile-100k-waar-waar","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-waar-waar","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
