"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
