"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Spermacoce marginata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Stackhousiaceae","Stackhousia sp. (McIvor River J.R.Clarkson 5201)",,,"E",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea sp. (Cape Bedford M.Gandini AQ601576)",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Xyridaceae","Xyris",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Xyridaceae","Xyris pauciflora var. albiflos",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
