"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus cloeziana x Eucalyptus portuensis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"tile-100k-cardwell","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Neckeraceae","Neckeropsis",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Dockrillia x foederata",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Cardwell A.Thorsborne+ 488)",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Pinaceae","Pinus caribaea x Pinus elliottii",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"tile-100k-cardwell","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"tile-100k-cardwell","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dimeria",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-cardwell","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-cardwell","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
