"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-m1-hev","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Isolepis subtilissima",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Indigofera decora",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lepidoziaceae","Lepidozia laevifolia",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
