"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
