"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Zamiaceae","Bowenia serrulata","Byfield fern",,"SL",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Zamiaceae","Macrozamia",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","protozoans","slime molds","Stemonitidaceae","Comatricha pulchella",,,"C",,"Q",,
