"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-reef-catchments","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Picrodendraceae","Pseudanthus ligulatus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Piper",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hymenachne",,,,,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
