"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-deception-bay","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Hypnaceae","Ectropothecium leucochloron",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Hypnaceae","Hypnum sp. (Burpengary C.J.Wild AQ733958)",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Hypnaceae","Taxiphyllum taxirameum",,,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Glycine sp. (Petrie S.T.Blake 2166)",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea caespitosa",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Lejeuneaceae","Lejeunea herzogii",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Lentibulariaceae","Utricularia lasiocaulis",,,"SL",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Marchantiaceae","Marchantia berteroana",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Moraceae","Morus",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
