"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus terrica",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"lga-toowoomba","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Myrtaceae","Micromyrtus striata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-toowoomba","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"lga-toowoomba","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"lga-toowoomba","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-toowoomba","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-toowoomba","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"lga-toowoomba","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"lga-toowoomba","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"lga-toowoomba","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"lga-toowoomba","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"lga-toowoomba","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"lga-toowoomba","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Bulbophyllum weinthalii","blotched bulbophyllum",,"V",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-toowoomba","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-toowoomba","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"lga-toowoomba","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"lga-toowoomba","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-toowoomba","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis boormanii",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"lga-toowoomba","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"lga-toowoomba","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Papaver somniferum","opium poppy",,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"lga-toowoomba","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-toowoomba","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"lga-toowoomba","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
