"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-apudthama-cypal","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cryptocarya bamagana",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia rubricaulis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"national-park-apudthama-cypal","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lepidoziaceae","Acromastigum carcinum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Loganiaceae","Mitrasacme clarksonii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Loganiaceae","Mitrasacme maritima",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Melastomataceae","Pternandra coerulescens",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Moraceae","Ficus subnervosa",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Nepenthaceae","Nepenthes",,,"C",,"U",,
"national-park-apudthama-cypal","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Nepenthaceae","Nepenthes tenax",,,"SL",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"national-park-apudthama-cypal","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
