"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-barron-gorge","plants","land plants","Byttneriaceae","Commersonia macrostipulata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cunoniaceae","Ceratopetalum",,,"C",,"U",,
"forest-reserve-barron-gorge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-barron-gorge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
