"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"lga-ipswich","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"lga-ipswich","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis scoliosa",,,"E",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-ipswich","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-ipswich","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-ipswich","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"lga-ipswich","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Poa",,,,,"U",,
"lga-ipswich","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","x Cynochloris macivorii",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"lga-ipswich","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"lga-ipswich","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"lga-ipswich","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"lga-ipswich","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"lga-ipswich","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"lga-ipswich","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
