"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-castle-tower","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-castle-tower","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-castle-tower","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Triodia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-castle-tower","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"national-park-castle-tower","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"national-park-castle-tower","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"national-park-castle-tower","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rutaceae","Boronia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Rutaceae","Boronia bella",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-castle-tower","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Rutaceae","Severinia buxifolia",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-castle-tower","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Cardiospermum halicacabum",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Amorphospermum",,,"C",,"U",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Solanaceae","Datura",,,"C",,"IU",,
"national-park-castle-tower","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Solanaceae","Solanum insanum",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-castle-tower","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-castle-tower","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-castle-tower","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-castle-tower","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"national-park-castle-tower","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. collina",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-castle-tower","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-castle-tower","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-castle-tower","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Zamiaceae","Macrozamia miquelii",,,"SL",,"Q",,
"national-park-castle-tower","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
