"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
