"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus brownii x Eucalyptus melanophloia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus whitei",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus farinosa","Mount Stewart ironbark",,"E",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus whitei",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus xanthoclada",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus shirleyi",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus thozetiana",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Kunzea calida","Mount Stewart kunzea",,"V",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Najadaceae","Najas",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"bioregion-desert-uplands-deu","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Striga angustifolia",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"bioregion-desert-uplands-deu","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
