"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia sericea x Persoonia volcanica",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"sub-basin-herb-logan-river","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"sub-basin-herb-logan-river","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"sub-basin-herb-logan-river","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"sub-basin-herb-logan-river","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psydrax odorata forma parviflorifera",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Leionema gracile",,,"V",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Melicope hayesii","small-leaved doughwood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Phebalium sylvaticum",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Philotheca obovatifolia",,,"V",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Severinia buxifolia",,,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria fraseri subsp. fraseri",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria gymnocarpa",,,"CR",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria montana","Mt Barney stink bush",,"CR",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria scopulus","Flinders Peak stink bush",,"CR",,"Q",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Rutaceae","Zieria southwellii",,,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Salicaceae","Dovyalis caffra","kei apple",,,,"IU",,
"sub-basin-herb-logan-river","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"sub-basin-herb-logan-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"sub-basin-herb-logan-river","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"sub-basin-herb-logan-river","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"sub-basin-herb-logan-river","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-herb-logan-river","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"sub-basin-herb-logan-river","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"sub-basin-herb-logan-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"sub-basin-herb-logan-river","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"sub-basin-herb-logan-river","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
