"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-ducie","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"basin-ducie","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"basin-ducie","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"basin-ducie","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"basin-ducie","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"basin-ducie","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"basin-ducie","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"basin-ducie","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-ducie","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"basin-ducie","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"basin-ducie","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"basin-ducie","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"basin-ducie","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"basin-ducie","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"basin-ducie","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"basin-ducie","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"basin-ducie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"basin-ducie","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"basin-ducie","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"basin-ducie","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"basin-ducie","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"basin-ducie","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"basin-ducie","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"basin-ducie","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"basin-ducie","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"basin-ducie","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"basin-ducie","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"basin-ducie","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"basin-ducie","plants","land plants","Lentibulariaceae","Utricularia lowriei",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Lepidoziaceae","Acromastigum carcinum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"basin-ducie","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"basin-ducie","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"basin-ducie","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"basin-ducie","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"basin-ducie","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"basin-ducie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"basin-ducie","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"basin-ducie","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"basin-ducie","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"basin-ducie","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"basin-ducie","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"basin-ducie","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"basin-ducie","plants","land plants","Malvaceae","Sida",,,,,"U",,
"basin-ducie","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-ducie","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-ducie","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"basin-ducie","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"basin-ducie","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"basin-ducie","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"basin-ducie","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"basin-ducie","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"basin-ducie","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"basin-ducie","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"basin-ducie","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"basin-ducie","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"basin-ducie","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"basin-ducie","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"basin-ducie","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"basin-ducie","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"basin-ducie","plants","land plants","Myrtaceae","Xanthostemon xerophilus",,,"C",,"Q",,
"basin-ducie","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"basin-ducie","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"basin-ducie","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"basin-ducie","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"basin-ducie","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Orchidaceae","Arthrochilus corinnae",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"basin-ducie","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"basin-ducie","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"basin-ducie","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"basin-ducie","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"basin-ducie","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-ducie","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"basin-ducie","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"basin-ducie","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"basin-ducie","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-ducie","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-ducie","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-ducie","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-ducie","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-ducie","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"basin-ducie","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-ducie","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"basin-ducie","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-ducie","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-ducie","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-ducie","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-ducie","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"basin-ducie","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"basin-ducie","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"basin-ducie","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"basin-ducie","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-ducie","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-ducie","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"basin-ducie","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-ducie","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"basin-ducie","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
